Subject,Start Date,Start Time,Location,Description
Tuumi Ry: JÄRVENPÄÄSSÄ 19.30-20.30,2024-05-22,19:30,"Anttilan koulu, Vanha Valtatie 40,  04400 Järvenpää, Kenttä 1",https://tuumiry.nimenhuuto.com/events/17475571
Tuumi Ry: PERUTTU!!! SYY: KOULUN OMA KÄYTTÖ,2024-05-29,18:30,"Anttilan koulu, Vanha Valtatie 40,  04400 Järvenpää, Kenttä 1",https://tuumiry.nimenhuuto.com/events/17475572
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-06-06,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331333
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-06-13,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331334
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-06-20,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331335
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-06-27,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331336
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-07-04,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331337
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-07-11,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331338
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-07-18,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331339
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-07-25,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331340
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-08-01,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331341
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-08-08,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331342
Tuumi Ry: SEURAKUNTATALOLLA 17.00-18.30,2024-08-15,17:00,"Seurakunnan Sali, Kirkkotie 1 D, 04400 JÄRVENPÄÄ, Kenttä 1",https://tuumiry.nimenhuuto.com/events/18331343
Tuumi Ry: KÄPYLÄSSÄ 8.00-16.00,2024-09-17,08:00,"Käpylän liikuntapuisto, Mäkelänkatu 72,  00610 Helsinki, Kenttä 1&2",https://tuumiry.nimenhuuto.com/events/18325915
